ParticipantID;VSD_m;NumberOfDepthLayers;Direction ;Parallax_mm;InterocularDistance_mm;VID_m;AbsoluteParallax_mm
16;5;3;front;-21.61171;74.5;3.875699;21.61171
16;5;2;front;-13.24589;74.5;4.245213;13.24589
16;5;3;back;15.33733;74.5;6.2962;15.33733
16;5;1;back;56.46925;74.5;20.65915;56.46925
16;5;1;front;-149.1903;74.5;1.665249;149.1903
16;15;2;back;30.67464;74.5;25.49893;30.67464
16;15;3;front;-30.67461;74.5;10.62519;30.67461
16;15;2;front;-32.76601;74.5;10.41803;32.76601
16;15;3;back;22.30883;74.5;21.41167;22.30883
16;15;1;back;30.67464;74.5;25.49894;30.67464
16;15;1;front;-92.0239;74.5;6.710749;92.0239
16;2;2;back;4.880056;74.5;2.140191;4.880056
16;2;3;front;-4.182897;74.5;1.893677;4.182897
16;2;2;front;-6.274359;74.5;1.844645;6.274359
16;2;3;back;6.971513;74.5;2.206476;6.971513
16;2;1;back;53.68065;74.5;7.156804;53.68065
16;2;1;front;-20.21738;74.5;1.573101;20.21738
16;3;2;back;9.062951;74.5;3.415496;9.062951
16;3;3;front;-4.182905;74.5;2.840515;4.182905
16;3;2;front;-8.365818;74.5;2.697131;8.365818
16;3;3;back;16.03446;74.5;3.822764;16.03446
16;3;1;back;57.16637;74.5;12.89401;57.16637
16;3;1;front;-18.12591;74.5;2.412932;18.12591
16;8;2;back;19.52023;74.5;10.84035;19.52023
16;8;3;front;-16.03447;74.5;6.583128;16.03447
16;8;2;front;-16.73162;74.5;6.532823;16.73162
16;8;3;back;13.94303;74.5;9.841971;13.94303
16;8;1;back;40.43478;74.5;17.49585;40.43478
16;8;1;front;-29.97742;74.5;5.704582;29.97742
17;15;1;front;-216.1159;63;3.38569;216.1159
17;15;1;back;25.09744;63;24.93235;25.09744
17;15;2;front;-83.65809;63;6.443559;83.65809
17;15;3;back;50.892;63;78.04756;50.892
17;15;2;back;37.64613;63;37.27241;37.64613
17;15;3;front;-107.3612;63;5.547038;107.3612
17;2;1;front;-18.8231;63;1.539907;18.8231
17;2;1;back;49.49775;63;9.331775;49.49775
17;2;2;front;-11.85158;63;1.683331;11.85158
17;2;3;back;9.062982;63;2.336058;9.062982
17;2;2;back;20.2174;63;2.945122;20.2174
17;2;3;front;-10.45727;63;1.715283;10.45727
17;3;1;front;-28.5832;63;2.063697;28.5832
17;3;1;back;56.46924;63;28.93996;56.46924
17;3;2;front;-29.97749;63;2.03275;29.97749
17;3;3;back;18.82307;63;4.278251;18.82307
17;3;2;back;57.78979;63;36.27493;57.78979
17;3;3;front;-19.52023;63;2.290348;19.52023
17;8;1;front;-121.3043;63;2.734608;121.3043
17;8;1;back;54.45094;63;58.95387;54.45094
17;8;2;front;-58.56075;63;4.146075;58.56075
17;8;3;back;21.61169;63;12.17735;21.61169
17;8;2;back;43.99368;63;26.51749;43.99368
17;8;3;front;-42.52627;63;4.776062;42.52627
17;5;1;front;-25.09739;63;3.575588;25.09739
17;5;1;back;54.78109;63;38.32627;54.78109
17;5;2;front;-29.97745;63;3.387918;29.97745
17;5;3;back;29.28034;63;9.34173;29.28034
17;5;2;back;46.01197;63;18.54246;46.01197
17;5;3;front;-40.43473;63;3.045399;40.43473
18;2;2;back;16.73161;70.5;2.622359;16.73161
18;2;3;front;-11.85157;70.5;1.712171;11.85157
18;2;1;back;55.07493;70.5;9.140965;55.07493
18;2;1;front;-47.40626;70.5;1.195865;47.40626
18;2;2;front;-18.82308;70.5;1.578539;18.82308
18;2;3;back;15.33731;70.5;2.556076;15.33731
18;3;2;back;46.70912;70.5;8.889959;46.70912
18;3;3;front;-27.18891;70.5;2.165036;27.18891
18;3;1;back;55.07493;70.5;13.71145;55.07493
18;3;1;front;-46.012;70.5;1.815264;46.012
18;3;2;front;-27.18891;70.5;2.165036;27.18891
18;3;3;back;32.76609;70.5;5.605038;32.76609
18;8;2;back;58.88048;70.5;48.539;58.88048
18;8;3;front;-133.1559;70.5;2.769377;133.1559
18;8;1;back;69.33775;70.5;485.2653;69.33775
18;8;1;front;-255.8531;70.5;1.728189;255.8531
18;8;2;front;-119.2129;70.5;2.972914;119.2129
18;8;3;back;69.33775;70.5;485.2653;69.33775
18;5;2;back;59.31632;70.5;31.51915;59.31632
18;5;3;front;-105.967;70.5;1.997541;105.967
18;5;1;back;69.77359;70.5;485.2653;69.77359
18;5;1;front;-296.2875;70.5;0.961047;296.2875
18;5;2;front;-46.70913;70.5;3.007445;46.70913
18;5;3;back;55.83057;70.5;24.02956;55.83057
18;15;2;back;68.32078;70.5;485.2653;68.32078
18;15;3;front;-207.7502;70.5;3.800536;207.7502
18;15;1;back;68.32078;70.5;485.2653;68.32078
18;15;1;front;-330.4475;70.5;2.637503;330.4475
18;15;2;front;-177.0759;70.5;4.271418;177.0759
18;15;3;back;68.32078;70.5;485.2653;68.32078
19;3;2;front;-32.06894;70;2.057433;32.06894
19;3;3;back;16.03448;70;3.891373;16.03448
19;3;2;back;29.9775;70;5.247048;29.9775
19;3;3;front;-17.42878;70;2.401955;17.42878
19;3;1;front;-96.20681;70;1.263486;96.20681
19;3;1;back;27.69577;70;4.964043;27.69577
19;8;2;front;-52.2863;70;4.579417;52.2863
19;8;3;back;51.30383;70;29.95266;51.30383
19;8;2;back;55.48674;70;38.58539;55.48674
19;8;3;front;-48.10339;70;4.741608;48.10339
19;8;1;front;-122.6986;70;2.906093;122.6986
19;8;1;back;54.78959;70;36.81688;54.78959
19;5;2;front;-30.67466;70;3.476545;30.67466
19;5;3;back;25.79458;70;7.917581;25.79458
19;5;2;back;48.10342;70;15.98423;48.10342
19;5;3;front;-39.73762;70;3.189426;39.73762
19;5;1;front;-73.89819;70;2.432275;73.89819
19;5;1;back;66.41927;70;97.74552;66.41927
19;15;2;front;-112.9385;70;5.739634;112.9385
19;15;3;back;57.86351;70;86.51596;57.86351
19;15;2;back;44.61764;70;41.36731;44.61764
19;15;3;front;-80.86951;70;6.959657;80.86951
19;15;1;front;-179.1673;70;4.214036;179.1673
19;15;1;back;45.31479;70;42.53559;45.31479
19;2;2;front;-13.24587;70;1.681765;13.24587
19;2;3;back;10.45727;70;2.351253;10.45727
19;2;2;back;9.760127;70;2.324042;9.760127
19;2;3;front;-12.54872;70;1.695968;12.54872
19;2;1;front;-13.24584;70;1.681766;13.24584
19;2;1;back;33.46326;70;3.83176;33.46326
21;8;1;back;56.53576;59.5;160.5804;56.53576
21;8;1;front;-534.7103;59.5;0.8010632;534.7103
21;8;2;back;41.19843;59.5;26.00869;41.19843
21;8;3;front;-87.14391;59.5;3.245958;87.14391
21;8;2;front;-69.01794;59.5;3.703763;69.01794
21;8;3;back;39.73761;59.5;24.08615;39.73761
21;3;1;back;47.32114;59.5;14.65654;47.32114
21;3;1;front;-455.9333;59.5;0.3463106;455.9333
21;3;2;back;58.5607;59.5;190.034;58.5607
21;3;3;front;-157.5558;59.5;0.822369;157.5558
21;3;2;front;-83.65812;59.5;1.246873;83.65812
21;3;3;back;52.89835;59.5;27.03868;52.89835
21;2;1;back;48.80057;59.5;11.12209;48.80057
21;2;1;front;-180.562;59.5;0.4957053;180.562
21;2;2;back;34.1604;59.5;4.696206;34.1604
21;2;3;front;-92.02395;59.5;0.7853544;92.02395
21;2;2;front;-93.41827;59.5;0.7781935;93.41827
21;2;3;back;13.943;59.5;2.612112;13.943
21;5;1;back;48.43726;59.5;26.89208;48.43726
21;5;1;front;-733.3961;59.5;0.3752068;733.3961
21;5;2;back;47.40627;59.5;24.59952;47.40627
21;5;3;front;-222.3902;59.5;1.055375;222.3902
21;5;2;front;-74.59523;59.5;2.218573;74.59523
21;5;3;back;58.19738;59.5;228.3855;58.19738
21;15;1;back;56.28928;59.5;277.9754;56.28928
21;15;1;front;-1100.79;59.5;0.769204;1100.79
21;15;2;back;47.92347;59.5;77.09562;47.92347
21;15;3;front;-425.9562;59.5;1.838477;425.9562
21;15;2;front;-378.5504;59.5;2.037437;378.5504
21;15;3;back;57.68359;59.5;491.3527;57.68359
23;2;2;back;15.3373;64;2.630351;15.3373
23;2;3;front;-10.45729;64;1.719106;10.45729
23;2;2;front;-13.2459;64;1.657046;13.2459
23;2;3;back;14.64018;64;2.593202;14.64018
23;2;1;back;52.98345;64;11.61888;52.98345
23;2;1;front;-89.23566;64;0.8353147;89.23566
23;5;2;back;46.01196;64;17.7896;46.01196
23;5;3;front;-39.04046;64;3.105576;39.04046
23;5;2;front;-34.85755;64;3.236981;34.85755
23;5;3;back;29.28034;64;9.216679;29.28034
23;5;1;back;62.60179;64;228.8635;62.60179
23;5;1;front;-98.99544;64;1.963245;98.99544
23;15;2;back;59.80536;64;228.8635;59.80536
23;15;3;front;-125.4872;64;5.066306;125.4872
23;15;2;front;-108.7556;64;5.556983;108.7556
23;15;3;back;59.80536;64;228.8635;59.80536
23;15;1;back;59.80536;64;228.8635;59.80536
23;15;1;front;-245.396;64;3.10282;245.396
23;8;2;back;61.76286;64;228.8635;61.76286
23;8;3;front;-55.77203;64;4.274788;55.77203
23;8;2;front;-47.4062;64;4.595795;47.4062
23;8;3;back;61.76286;64;228.8635;61.76286
23;8;1;back;61.76286;64;228.8635;61.76286
23;8;1;front;-114.3328;64;2.871037;114.3328
23;3;2;back;36.94899;64;7.097702;36.94899
23;3;3;front;-20.21736;64;2.279815;20.21736
23;3;2;front;-31.37179;64;2.013174;31.37179
23;3;3;back;27.88602;64;5.316501;27.88602
23;3;1;back;63.16108;64;228.8635;63.16108
23;3;1;front;-35.55471;64;1.928588;35.55471
24;5;2;front;-53.68058;65.5;2.747931;53.68058
24;5;3;back;50.89203;65.5;22.41927;50.89203
24;5;1;front;-96.20676;65.5;2.025271;96.20676
24;5;1;back;64.13787;65.5;240.4323;64.13787
24;5;2;back;44.61767;65.5;15.68312;44.61767
24;5;3;front;-22.30887;65.5;3.729692;22.30887
24;15;2;front;-98.29825;65.5;5.998232;98.29825
24;15;3;back;52.35064;65.5;74.7185;52.35064
24;15;1;front;-96.20679;65.5;6.075811;96.20679
24;15;1;back;61.41361;65.5;240.4323;61.41361
24;15;2;back;48.86489;65.5;59.06182;48.86489
24;15;3;front;-41.1319;65.5;9.213941;41.1319
24;8;2;front;-46.70911;65.5;4.669853;46.70911
24;8;3;back;47.40627;65.5;28.96031;47.40627
24;8;1;front;-70.41222;65.5;3.85543;70.41222
24;8;1;back;63.32059;65.5;240.4323;63.32059
24;8;2;back;40.43476;65.5;20.90545;40.43476
24;8;3;front;-32.76611;65.5;5.332459;32.76611
24;3;2;front;-16.03444;65.5;2.410024;16.03444
24;3;3;back;14.64016;65.5;3.863559;14.64016
24;3;1;front;-26.49171;65.5;2.136062;26.49171
24;3;1;back;38.88813;65.5;7.383924;38.88813
24;3;2;back;20.21737;65.5;4.339412;20.21737
24;3;3;front;-17.42875;65.5;2.369504;17.42875
24;2;2;front;-13.94302;65.5;1.64898;13.94302
24;2;3;back;11.85156;65.5;2.441823;11.85156
24;2;1;front;-66.2293;65.5;0.9944636;66.2293
24;2;1;back;30.67461;65.5;3.761623;30.67461
24;2;2;back;17.42877;65.5;2.725123;17.42877
24;2;3;front;-12.54871;65.5;1.678439;12.54871
